"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale Nucleo di Valutazione 1/2023";"0.63 MB";"16/11/2023";"16/11/2023"
"Attestazione Trasparenza";"19.61 KB";"16/11/2023";"16/11/2023"
"Verbale OIV n. 14 del 22.12.2022";"4.61 MB";"13/07/2023";"13/07/2023"
"Griglia di rilevazione";"0.53 MB";"28/06/2022";"28/06/2022"
"Scheda di sintesi allegato 3";"468.93 KB";"28/06/2022";"28/06/2022"
"Attestazione allegato 1";"394.51 KB";"28/06/2022";"28/06/2022"
"Verbale OIV del 23 giugno 2002";"0.71 MB";"28/06/2022";"28/06/2022"
"Verbale OIV n. 11 del 19 maggio 2022";"0.98 MB";"19/05/2022";"19/05/2022"
"Verbale OIV n. 10 del 23.12.2021";"9.37 MB";"19/05/2022";"19/05/2022"
"Verbale OIV n. 9 del 7 giugno 2021";"418.99 KB";"22/06/2021";"22/06/2021"
"Attestazione allegato 1";"327.3 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione allegato 2";"0.52 MB";"22/06/2021";"22/06/2021"
"Scheda di sintesi allegato 3";"166.47 KB";"22/06/2021";"22/06/2021"
"VERBALE OIV 8 DEL 2020 valutazione performance po";"457.08 KB";"31/05/2021";"31/05/2021"
"allegato al verbale 8 del 2021";"390.06 KB";"31/05/2021";"31/05/2021"
"VERBALE OIV 7/2020 pesatura posizioni organizzative";"1.02 MB";"31/05/2021";"31/05/2021"
"Curriculum vitae Dott. Zanon Gianbattista";"0.84 MB";"01/10/2020";"29/10/2020"
"Curriculum vitae Dott.ssa Giacomin Daniela";"64.23 KB";"01/10/2020";"01/10/2020"
"Curriculum vitae Dott.Mazzaro Vincenzo ";"299.61 KB";"01/10/2020";"01/10/2020"
"Decreto sindacale di nomina";"195.18 KB";"01/10/2020";"01/10/2020"
"VERBALE OIV 6/2020 con scheda di sintesi, griglia rilevazione e attestazione";"6.83 MB";"24/07/2020";"24/07/2020"
"VERBALE OIV n. 4/2019";"0.88 MB";"28/05/2019";"28/05/2019"
"SCHEDA DI SINTESI";"476.7 KB";"30/04/2019";"30/04/2019"
"GRIGLIA DI RILEVAZIONE";"0.64 MB";"30/04/2019";"30/04/2019"
"ATTESTAZIONE OIV";"280.09 KB";"30/04/2019";"30/04/2019"
